﻿device_id,floor
603351577522261ba5e2957e,603351577522261ba5e2957c
603a236526cd772f4f9f0af9,603a236526cd772f4f9f0af7
6033ac797522261ba5e29592,6033ac797522261ba5e29590
60398f8e26cd772f4f9f0ad1,60398f8e26cd772f4f9f0acf
60362ea46a714b269e837b00,60362ea46a714b269e837afe
6037b70b6a714b269e837b28,6037b70b6a714b269e837b26
60402918a8ddbe4bd20bd79f,60402918a8ddbe4bd20bd79d
6039db0326cd772f4f9f0ae5,6039db0326cd772f4f9f0ae3
6038cccc26cd772f4f9f0abd,6038cccc26cd772f4f9f0abb
6033a4407522261ba5e2958e,6033a4407522261ba5e2958c
603b1eac26cd772f4f9f0b0d,603b1eac26cd772f4f9f0b0b
603764f96a714b269e837b10,603764f96a714b269e837b0e
6041cbbfa8ddbe4bd20bd7b3,6041cbbfa8ddbe4bd20bd7b1
603cb37326cd772f4f9f0b21,603cb37326cd772f4f9f0b1f
6038cb2326cd772f4f9f0ab8,6038cb2326cd772f4f9f0ab6
6035084e7522261ba5e295a2,6035084e7522261ba5e295a0
6039ffd026cd772f4f9f0af5,6039ffd026cd772f4f9f0af3
60379eda6a714b269e837b24,60379eda6a714b269e837b22
60361bad6a714b269e837afc,60361bad6a714b269e837afa
603ca82926cd772f4f9f0b1d,603ca82926cd772f4f9f0b1b
60304d1357e4c773b6817958,60304d1357e4c773b6817956
603b1b9e26cd772f4f9f0b09,603b1b9e26cd772f4f9f0b07
6039871626cd772f4f9f0acd,6039871626cd772f4f9f0acb
6039c7c626cd772f4f9f0ae1,6039c7c626cd772f4f9f0adf
6031a60992353e0dccc86773,6031a60992353e0dccc86771
603381687522261ba5e29586,603381687522261ba5e29584
6030e8e592353e0dccc8675f,6030e8e592353e0dccc8675d
603f7efaa8ddbe4bd20bd79b,603f7efaa8ddbe4bd20bd799
60358ff97522261ba5e295ae,60358ff97522261ba5e295ac
6041af9fa8ddbe4bd20bd7af,6041af9fa8ddbe4bd20bd7ad
603454c17522261ba5e2959a,603454c17522261ba5e29598
60384e736a714b269e837b30,60384e736a714b269e837b2e
6039aeee26cd772f4f9f0ad9,6039aeee26cd772f4f9f0ad7
6031ff5f92353e0dccc86787,6031ff5f92353e0dccc86785
603278bd92353e0dccc8679b,603278bd92353e0dccc86799
603c7c5f26cd772f4f9f0b15,603c7c5f26cd772f4f9f0b13
6038fb2f26cd772f4f9f0ac5,6038fb2f26cd772f4f9f0ac3
603633db6a714b269e837b08,603633db6a714b269e837b06
6040c530a8ddbe4bd20bd7a7,6040c530a8ddbe4bd20bd7a5
603793e36a714b269e837b1c,603793e36a714b269e837b1a
603ee75626cd772f4f9f0b29,603ee75626cd772f4f9f0b27
6039f53926cd772f4f9f0aed,6039f53926cd772f4f9f0aeb
603ae5ac26cd772f4f9f0b01,603ae5ac26cd772f4f9f0aff
6041e721a8ddbe4bd20bd7bb,6041e721a8ddbe4bd20bd7b9
6031e7b892353e0dccc86783,6031e7b892353e0dccc86781
60326bde92353e0dccc86797,60326bde92353e0dccc86795
60319e9892353e0dccc8676f,60319e9892353e0dccc8676d
603587c47522261ba5e295aa,603587c47522261ba5e295a8
60378d8a6a714b269e837b18,60378d8a6a714b269e837b16
603362e17522261ba5e29582,603362e17522261ba5e29580
6039903526cd772f4f9f0ad5,6039903526cd772f4f9f0ad3
603a348626cd772f4f9f0afd,603a348626cd772f4f9f0afb
6036313d6a714b269e837b04,6036313d6a714b269e837b02
6033b56b7522261ba5e29596,6033b56b7522261ba5e29594
6037c06d6a714b269e837b2c,6037c06d6a714b269e837b2a
6040b856a8ddbe4bd20bd7a3,6040b856a8ddbe4bd20bd7a1
6039e2ec26cd772f4f9f0ae9,6039e2ec26cd772f4f9f0ae7
6038f0a326cd772f4f9f0ac1,6038f0a326cd772f4f9f0abf
603b765726cd772f4f9f0b11,603b765726cd772f4f9f0b0f
6041cf07a8ddbe4bd20bd7b7,6041cf07a8ddbe4bd20bd7b5
603ce03726cd772f4f9f0b25,603ce03726cd772f4f9f0b23
6043938cf1d6d156aa8cef4e,6043938cf1d6d156aa8cef4c
6042e5f0f1d6d156aa8cef3e,6042e5f0f1d6d156aa8cef3c
60446dcff1d6d156aa8cef5e,60446dcff1d6d156aa8cef5c
60440bcdf1d6d156aa8cef52,60440bcdf1d6d156aa8cef50
604a28870b44de6ecb3c5d69,604a28870b44de6ecb3c5d67
604483c8f1d6d156aa8cef66,604483c8f1d6d156aa8cef64
6045fcf3f1d6d156aa8cef7a,6045fcf3f1d6d156aa8cef78
6048c69f0b44de6ecb3c5d55,6048c69f0b44de6ecb3c5d53
604974410b44de6ecb3c5d61,604974410b44de6ecb3c5d5f
60484fc1d753416c78c7bb8f,60484fc1d753416c78c7bb8d
6045b230f1d6d156aa8cef72,6045b230f1d6d156aa8cef70
604b8e660b44de6ecb3c5d75,604b8e660b44de6ecb3c5d73
604e2e510b44de6ecb3c5db1,604e2e510b44de6ecb3c5daf
6051c1db0b44de6ecb3c5dc5,6051c1db0b44de6ecb3c5dc3
604d97a10b44de6ecb3c5d9d,604d97a10b44de6ecb3c5d9b
604c429d0b44de6ecb3c5d7d,604c429d0b44de6ecb3c5d7b
6054654f0b44de6ecb3c5dd9,6054654f0b44de6ecb3c5dd7
605990c40b44de6ecb3c5e15,605990c40b44de6ecb3c5e13
605c2de8b62c5a0b3879e997,605c2de8b62c5a0b3879e995
6056fdf50b44de6ecb3c5e01,6056fdf50b44de6ecb3c5dff
604c9ca20b44de6ecb3c5d89,604c9ca20b44de6ecb3c5d87
605dba05b62c5a0b3879e9ab,605dba05b62c5a0b3879e9a9
6061beedb62c5a0b3879e9d3,6061beedb62c5a0b3879e9d1
604457fbf1d6d156aa8cef56,604457fbf1d6d156aa8cef54
604384c8f1d6d156aa8cef4a,604384c8f1d6d156aa8cef48
6055acbb0b44de6ecb3c5ded,6055acbb0b44de6ecb3c5deb
60448e9af1d6d156aa8cef6a,60448e9af1d6d156aa8cef68
6048d7390b44de6ecb3c5d59,6048d7390b44de6ecb3c5d57
604d39e10b44de6ecb3c5d95,604d39e10b44de6ecb3c5d93
604c64d60b44de6ecb3c5d81,604c64d60b44de6ecb3c5d7f
60602727b62c5a0b3879e9bf,60602727b62c5a0b3879e9bd
604b203f0b44de6ecb3c5d6d,604b203f0b44de6ecb3c5d6b
604ed8c30b44de6ecb3c5dbd,604ed8c30b44de6ecb3c5dbb
60569a540b44de6ecb3c5df9,60569a540b44de6ecb3c5df7
60553ad30b44de6ecb3c5de5,60553ad30b44de6ecb3c5de3
6046c584f1d6d156aa8cef7e,6046c584f1d6d156aa8cef7c
605b1bbab62c5a0b3879e98f,605b1bbab62c5a0b3879e98d
6052b0e90b44de6ecb3c5dd1,6052b0e90b44de6ecb3c5dcf
605ff5eab62c5a0b3879e9b7,605ff5eab62c5a0b3879e9b5
604e1b910b44de6ecb3c5da9,604e1b910b44de6ecb3c5da7
6061890ab62c5a0b3879e9cb,6061890ab62c5a0b3879e9c9
60445d99f1d6d156aa8cef5a,60445d99f1d6d156aa8cef58
605d553db62c5a0b3879e9a3,605d553db62c5a0b3879e9a1
6058a5390b44de6ecb3c5e0d,6058a5390b44de6ecb3c5e0b
6048f8c70b44de6ecb3c5d5d,6048f8c70b44de6ecb3c5d5b
6046f914f1d6d156aa8cef82,6046f914f1d6d156aa8cef80
60459df8f1d6d156aa8cef6e,60459df8f1d6d156aa8cef6c
604c65930b44de6ecb3c5d85,604c65930b44de6ecb3c5d83
604e28790b44de6ecb3c5dad,604e28790b44de6ecb3c5dab
6050a7e30b44de6ecb3c5dc1,6050a7e30b44de6ecb3c5dbf
6055a13f0b44de6ecb3c5de9,6055a13f0b44de6ecb3c5de7
60430eabf1d6d156aa8cef42,60430eabf1d6d156aa8cef40
60602015b62c5a0b3879e9bb,60602015b62c5a0b3879e9b9
605b5198b62c5a0b3879e993,605b5198b62c5a0b3879e991
604d90620b44de6ecb3c5d99,604d90620b44de6ecb3c5d97
604862f5d753416c78c7bb93,604862f5d753416c78c7bb91
604474c8f1d6d156aa8cef62,604474c8f1d6d156aa8cef60
6059240e0b44de6ecb3c5e11,6059240e0b44de6ecb3c5e0f
604b62920b44de6ecb3c5d71,604b62920b44de6ecb3c5d6f
604eb4af0b44de6ecb3c5db5,604eb4af0b44de6ecb3c5db3
6056a5d00b44de6ecb3c5dfd,6056a5d00b44de6ecb3c5dfb
604cb9710b44de6ecb3c5d8d,604cb9710b44de6ecb3c5d8b
6053268f0b44de6ecb3c5dd5,6053268f0b44de6ecb3c5dd3
6059d9f30b44de6ecb3c5e19,6059d9f30b44de6ecb3c5e17
6055bfe50b44de6ecb3c5df1,6055bfe50b44de6ecb3c5def
6043123bf1d6d156aa8cef46,6043123bf1d6d156aa8cef44
6061a9d5b62c5a0b3879e9cf,6061a9d5b62c5a0b3879e9cd
604c00490b44de6ecb3c5d79,604c00490b44de6ecb3c5d77
605d6cb7b62c5a0b3879e9a7,605d6cb7b62c5a0b3879e9a5
6060979db62c5a0b3879e9c3,6060979db62c5a0b3879e9c1
604a24090b44de6ecb3c5d65,604a24090b44de6ecb3c5d63
604cd7710b44de6ecb3c5d91,604cd7710b44de6ecb3c5d8f
6054a97f0b44de6ecb3c5ddd,6054a97f0b44de6ecb3c5ddb
6052ab3d0b44de6ecb3c5dcd,6052ab3d0b44de6ecb3c5dcb
6045c07bf1d6d156aa8cef76,6045c07bf1d6d156aa8cef74
6056913f0b44de6ecb3c5df5,6056913f0b44de6ecb3c5df3
6051df5f0b44de6ecb3c5dc9,6051df5f0b44de6ecb3c5dc7
605c6ae2b62c5a0b3879e99f,605c6ae2b62c5a0b3879e99d
604db9de0b44de6ecb3c5da1,604db9de0b44de6ecb3c5d9f
605deff2b62c5a0b3879e9af,605deff2b62c5a0b3879e9ad
6061324db62c5a0b3879e9c7,6061324db62c5a0b3879e9c5
605c3bfdb62c5a0b3879e99b,605c3bfdb62c5a0b3879e999
6057e76f0b44de6ecb3c5e05,6057e76f0b44de6ecb3c5e03
604eb7710b44de6ecb3c5db9,604eb7710b44de6ecb3c5db7
604df34a0b44de6ecb3c5da5,604df34a0b44de6ecb3c5da3
6061d5a4fbc774254ea5bb9d,6061d5a4fbc774254ea5bb9b
605aff9fb62c5a0b3879e98b,605aff9fb62c5a0b3879e989
6057eae90b44de6ecb3c5e09,6057eae90b44de6ecb3c5e07
6054b3c90b44de6ecb3c5de1,6054b3c90b44de6ecb3c5ddf
605eeab5b62c5a0b3879e9b3,605eeab5b62c5a0b3879e9b1
6061d5f0fbc774254ea5bba1,6061d5f0fbc774254ea5bb9f
6061dc0207d03428958a178f,6061dc0207d03428958a178d
60627bdf7e29b82b4c29b824,60627bdf7e29b82b4c29b822
6062804462eb9a54453aee72,6062804462eb9a54453aee70
606290ec648424600cb0691a,
6063011d648424600cbffebb,5f28f15b4de0bb7ebabe6db8
6063c5677e29b82b4c29b828,6063c5677e29b82b4c29b826
6063e7cc62eb9a54453aee76,6063e7cc62eb9a54453aee74
606422377e29b82b4c29b82c,606422377e29b82b4c29b82a
6064683c7e29b82b4c29b830,6064683c7e29b82b4c29b82e
606493d97e29b82b4c29b834,606493d97e29b82b4c29b832
606520ed7e29b82b4c29b838,606520ed7e29b82b4c29b836
606534dd7e29b82b4c29b83c,606534dd7e29b82b4c29b83a
60654bdf7e29b82b4c29b840,60654bdf7e29b82b4c29b83e
6065d0f57e29b82b4c29b844,6065d0f57e29b82b4c29b842
6065e3f162eb9a54453aee7a,6065e3f162eb9a54453aee78
6066a7e17e29b82b4c29b848,6066a7e17e29b82b4c29b846
6067a3d562eb9a54453aee7e,6067a3d562eb9a54453aee7c
6067b38462eb9a54453aee82,6067b38462eb9a54453aee80
606908567e29b82b4c29b84c,606908567e29b82b4c29b84a
606984c07e29b82b4c29b850,606984c07e29b82b4c29b84e
6069c0937e29b82b4c29b854,6069c0937e29b82b4c29b852
6069c69f7e29b82b4c29b858,6069c69f7e29b82b4c29b856
6069e465d3fdb74915a5dbfa,6069e465d3fdb74915a5dbf8
606c51f0d3fdb74915a5dbfe,606c51f0d3fdb74915a5dbfc
606d3ea8d3fdb74915a5dc02,606d3ea8d3fdb74915a5dc00
606d82a5d3fdb74915a5dc06,606d82a5d3fdb74915a5dc04
606da2fed3fdb74915a5dc0a,606da2fed3fdb74915a5dc08
606e6634abee39618216cd95,606e6634abee39618216cd93
606e85ddd3fdb74915a5dc0e,606e85ddd3fdb74915a5dc0c
606e9febd3fdb74915a5dc12,606e9febd3fdb74915a5dc10
606ebda0d3fdb74915a5dc16,606ebda0d3fdb74915a5dc14
606ed894d3fdb74915a5dc1a,606ed894d3fdb74915a5dc18
60705d2cabee39618216cd99,60705d2cabee39618216cd97
6070a2cdd3fdb74915a5dc1e,6070a2cdd3fdb74915a5dc1c
60713193d3fdb74915a5dc22,60713193d3fdb74915a5dc20
6071422dd3fdb74915a5dc2a,6071422dd3fdb74915a5dc28
60714174d3fdb74915a5dc26,60714174d3fdb74915a5dc24
607245d8bc2f847d68156437,607245d8bc2f847d68156435
607284e9d3fdb74915a5dc2e,607284e9d3fdb74915a5dc2c
6072c963d3fdb74915a5dc32,6072c963d3fdb74915a5dc30
6073f3f1d3fdb74915a5dc36,6073f3f1d3fdb74915a5dc34
607449f5d3fdb74915a5dc3a,607449f5d3fdb74915a5dc38
60757938d3fdb74915a5dc3e,60757938d3fdb74915a5dc3c
6077abc2d3fdb74915a5dc42,6077abc2d3fdb74915a5dc40
6077c2b8d3fdb74915a5dc46,6077c2b8d3fdb74915a5dc44
6078fbd5d3fdb74915a5dc4a,6078fbd5d3fdb74915a5dc48
607920e7d3fdb74915a5dc4e,607920e7d3fdb74915a5dc4c
607953bbd3fdb74915a5dc52,607953bbd3fdb74915a5dc50
60795dcdd3fdb74915a5dc56,60795dcdd3fdb74915a5dc54
607a9582abee39618216cd9e,607a9582abee39618216cd9c
607aa0c5d3fdb74915a5dc5a,607aa0c5d3fdb74915a5dc58
607abce0d3fdb74915a5dc5e,607abce0d3fdb74915a5dc5c
607d7971abee39618216cda2,607d7971abee39618216cda0
608012d0a2e0b31d766c0758,608012d0a2e0b31d766c0756
6080f60844b0f006fe65af3f,
6080f60c44b0f006fe65af40,
6080f65c44b0f006fe65af41,
6080f66144b0f006fe65af43,
6080f66644b0f006fe65af44,
6080f66c44b0f006fe65af45,
6080f67044b0f006fe65af46,
6080f67744b0f006fe65af47,
6080f7ca44b0f006fe65b152,
6080f7d144b0f006fe65b153,
6080f7d844b0f006fe65b154,
6080f7df44b0f006fe65b156,
6080f85e44b0f006fe65b161,
6080f86644b0f006fe65b162,
6080f87244b0f006fe65b164,
6080f87644b0f006fe65b165,
6080f87a44b0f006fe65b167,
6080f87e44b0f006fe65b168,
6080f88444b0f006fe65b169,
6080f88a44b0f006fe65b16a,
6080f88e44b0f006fe65b16b,
6080f89344b0f006fe65b16c,
6080f89d44b0f006fe65b16d,
6080f8a144b0f006fe65b16e,
6080f8a744b0f006fe65b16f,
6080f8ad44b0f006fe65b170,
6080f91644b0f006fe65b171,
6080f91d44b0f006fe65b173,
6080f92144b0f006fe65b175,
6080f92644b0f006fe65b176,
6080f92c44b0f006fe65b177,
6080f93044b0f006fe65b178,
6080f94344b0f006fe65b179,
6080f97544b0f006fe65b333,
6082c368d3fdb74915a5dc62,6082c368d3fdb74915a5dc60
6082f554d3fdb74915a5dc66,6082f554d3fdb74915a5dc64
6083643ad3fdb74915a5dc6a,6083643ad3fdb74915a5dc68
6084aa7ad3fdb74915a5dc6e,6084aa7ad3fdb74915a5dc6c
6084e508abee39618216cda6,6084e508abee39618216cda4
608573c9d3fdb74915a5dc72,608573c9d3fdb74915a5dc70
6086bca7d3fdb74915a5dc76,6086bca7d3fdb74915a5dc74
608919cad3fdb74915a5dc7b,608919cad3fdb74915a5dc79
6089fbf1d3fdb74915a5dc7f,6089fbf1d3fdb74915a5dc7d
6097f83ed3fdb74915a5dc9f,6097f83ed3fdb74915a5dc9d
6095ca35d3fdb74915a5dc8b,6095ca35d3fdb74915a5dc89
6097a913d3fdb74915a5dc9b,6097a913d3fdb74915a5dc99
608d1dc6d3fdb74915a5dc83,608d1dc6d3fdb74915a5dc81
608e5502d3fdb74915a5dc87,608e5502d3fdb74915a5dc85
609793c3d3fdb74915a5dc97,609793c3d3fdb74915a5dc95
60965ecdd3fdb74915a5dc93,60965ecdd3fdb74915a5dc91
60961968d3fdb74915a5dc8f,60961968d3fdb74915a5dc8d
60ad887d615bd953167fc96a,60ad887d615bd953167fc968
60b05cb173d92d3a5cf73d74,60b05cb173d92d3a5cf73d72
60b46648615bd953167fc96e,60b46648615bd953167fc96c
60a31afbb90eb77d738fa45c,60a31afbb90eb77d738fa45a
60aaa889b90eb77d738fa470,60aaa889b90eb77d738fa46e
60aa3817b90eb77d738fa46c,60aa3817b90eb77d738fa46a
60a2379db90eb77d738fa458,60a2379db90eb77d738fa456
60ae4651b90eb77d738fa480,60ae4651b90eb77d738fa47e
60b322e7b90eb77d738fa493,60b322e7b90eb77d738fa491
60a5f630b90eb77d738fa468,60a5f630b90eb77d738fa466
60adeaedb90eb77d738fa47c,60adeaedb90eb77d738fa47a
60b882b0b90eb77d738fa497,60b882b0b90eb77d738fa495
60a083b7b90eb77d738fa450,60a083b7b90eb77d738fa44e
60bb9621b90eb77d738fa49f,60bb9621b90eb77d738fa49d
609e4c82b90eb77d738fa44c,609e4c82b90eb77d738fa44a
60a0e169b90eb77d738fa454,60a0e169b90eb77d738fa452
60bb33c0b90eb77d738fa49b,60bb33c0b90eb77d738fa499
60aecbf7b90eb77d738fa484,60aecbf7b90eb77d738fa482
60af68f6b90eb77d738fa48b,60af68f6b90eb77d738fa489
60af1dffb90eb77d738fa488,60af1dffb90eb77d738fa486
60b2155ab90eb77d738fa48f,60b2155ab90eb77d738fa48d
60a53d0db90eb77d738fa464,60a53d0db90eb77d738fa462
60a4c332b90eb77d738fa460,60a4c332b90eb77d738fa45e
60bc8e95b90eb77d738fa4a3,60bc8e95b90eb77d738fa4a1
60acedd7b90eb77d738fa478,60acedd7b90eb77d738fa476
60ac94bdb90eb77d738fa474,60ac94bdb90eb77d738fa472
60bdaa382f96e47a37d2e36f,60bdaa382f96e47a37d2e36d
60c0649d2f96e47a37d2e373,60c0649d2f96e47a37d2e371
60c08c712f96e47a37d2e377,60c08c712f96e47a37d2e375
60c0ad40615bd953167fc972,60c0ad40615bd953167fc970
60c2a5382f96e47a37d2e37b,60c2a5382f96e47a37d2e379
60d5b02996b30145296b54ad,60d5b02996b30145296b54ab
60d7641996b30145296b54b1,60d7641996b30145296b54af
60df9368615bd953167fc976,60df9368615bd953167fc974
60e31e70615bd953167fc97a,60e31e70615bd953167fc978
60e5616396b30145296b54b5,60e5616396b30145296b54b3
60ec2c6996b30145296b54b9,60ec2c6996b30145296b54b7
60ec4ae696b30145296b54bd,60ec4ae696b30145296b54bb
60ed1b8896b30145296b54c1,60ed1b8896b30145296b54bf
60eea04e457710d90f790f4a,
60f133ad4be2362e2aea7e17,
60f247b196b30145296b54c5,60f247b196b30145296b54c3
60f299be96b30145296b54c9,60f299be96b30145296b54c7
6100b58096b30145296b54cd,6100b58096b30145296b54cb
61047fcb96b30145296b54d1,61047fcb96b30145296b54cf
610a4188e3139f18aa72617f,601cfaab3be96f028ffc871b
610b9bd954a5665ec24fac21,
610f64e096b30145296b54d5,610f64e096b30145296b54d3
6115063f96b30145296b54d9,6115063f96b30145296b54d7
611f787b96b30145296b54dd,611f787b96b30145296b54db
612301104fed63257457409b,6080f4b344b0f006fe65ad1b
612301104fed6325745740c3,6080f4b344b0f006fe65ad1b
612301104fed6325745740cc,6080f4b344b0f006fe65ad1b
612301104fed6325745740d4,
612301104fed6325745740db,6080f4b344b0f006fe65ad1b
612301104fed6325745740df,6080f4b344b0f006fe65ad1b
612301104fed6325745740e3,6080f4b344b0f006fe65ad1b
612301104fed6325745740e7,6080f4b344b0f006fe65ad1b
612301104fed6325745740eb,
612301104fed6325745740ef,6080f4b344b0f006fe65ad1b
612301104fed6325745740f3,6080f4b344b0f006fe65ad1b
612301104fed6325745740f7,6080f4b344b0f006fe65ad1b
612301104fed6325745740fb,6080f4b344b0f006fe65ad1b
612301104fed6325745740ff,6080f4b344b0f006fe65ad1b
612301104fed632574574103,6080f4b344b0f006fe65ad1b
612301114fed632574574107,6080f4b344b0f006fe65ad1b
612301114fed63257457410b,6080f4b344b0f006fe65ad1b
612301114fed63257457410f,6080f4b344b0f006fe65ad1b
6124f46296b30145296b54e1,6124f46296b30145296b54df
613edad07208f51ffae26b76,613edad07208f51ffae26b74
613edad07208f51ffae26b7c,613edad07208f51ffae26b7a
613edad07208f51ffae26b8e,613edad07208f51ffae26b8c
613edad07208f51ffae26ba2,613edad07208f51ffae26ba0
613edad07208f51ffae26b79,613edad07208f51ffae26b77
613edad07208f51ffae26b91,613edad07208f51ffae26b8f
613edad07208f51ffae26ba5,613edad07208f51ffae26ba3
613edad07208f51ffae26b9a,613edad07208f51ffae26b98
613edad07208f51ffae26bae,613edad07208f51ffae26bac
613edad07208f51ffae26bc2,613edad07208f51ffae26bc0
613edad07208f51ffae26b7f,613edad07208f51ffae26b7d
613edad07208f51ffae26b97,613edad07208f51ffae26b95
613edad07208f51ffae26bab,613edad07208f51ffae26ba9
613edad07208f51ffae26bbf,613edad07208f51ffae26bbd
613edad07208f51ffae26bb9,613edad07208f51ffae26bb7
613edad07208f51ffae26b82,613edad07208f51ffae26b80
613edad07208f51ffae26b94,613edad07208f51ffae26b92
613edad07208f51ffae26bbc,613edad07208f51ffae26bba
613edad07208f51ffae26bb6,613edad07208f51ffae26bb4
613edad07208f51ffae26bdd,613edad07208f51ffae26bdb
613edad07208f51ffae26bcd,613edad07208f51ffae26bcb
613edad07208f51ffae26c01,613edad07208f51ffae26bff
613edad07208f51ffae26bca,613edad07208f51ffae26bc8
613edad07208f51ffae26bda,613edad07208f51ffae26bd8
613edad07208f51ffae26c17,613edad07208f51ffae26c15
613edad07208f51ffae26bd3,613edad07208f51ffae26bd1
613edad07208f51ffae26c26,613edad07208f51ffae26c24
613edad07208f51ffae26c46,613edad07208f51ffae26c44
613edad07208f51ffae26c51,613edad07208f51ffae26c4f
613edad57208f51ffae26c6d,613edad57208f51ffae26c6b
613edad57208f51ffae26c71,613edad57208f51ffae26c6f
613edad57208f51ffae26c75,613edad57208f51ffae26c73
613edad57208f51ffae26c7d,613edad57208f51ffae26c7b
613edad57208f51ffae26c79,613edad57208f51ffae26c77
614346e39e1bf6776436e7dd,614346e39e1bf6776436e7db
6155bbe39e1bf6776436e7e1,6155bbe39e1bf6776436e7df
616a78759e1bf6776436e7e5,616a78759e1bf6776436e7e3
616a8b3b9e1bf6776436e7e9,616a8b3b9e1bf6776436e7e7
616d142748c1140013cb18f9,
616d18b348c1140013cb51ec,616d17a848c1140013cb496e
616d1bec48c1140013cb8f9e,
616d40beb5176997fad463d5,
616fcb7cf3a61136ab46da2b,616fcb7cf3a61136ab46da29
61725f239e1bf6776436e7ed,61725f239e1bf6776436e7eb
617a67a8bac3fb2a6fc03783,617a67a8bac3fb2a6fc03781
617ccdeabac3fb2a6fc03787,617ccdeabac3fb2a6fc03785
617d6e8dbac3fb2a6fc0378b,617d6e8dbac3fb2a6fc03789
617fa7b73bba73001318fb48,
617fcf9fbac3fb2a6fc0378f,617fcf9fbac3fb2a6fc0378d
6180eda8307682426a460a31,6180eda8307682426a460a2f
617fcfa0cd98e36ed0e0dfd8,
6180d093f62d2257a7d822ed,6180d093f62d2257a7d822eb
618225607b97e16d8d628379,618225607b97e16d8d628377
61822a1573d4f7bd1d8d0b19,61822a1573d4f7bd1d8d0b17
6183d24e9e1bf6776436e7f1,6183d24e9e1bf6776436e7ef
618555002be0b3d189fd4fee,618555002be0b3d189fd4fec
618552fbbac3fb2a6fc03793,618552fbbac3fb2a6fc03791
6185ed5e9e1bf6776436e7f5,6185ed5e9e1bf6776436e7f3
618627f02be0b3d189fd4ff2,618627f02be0b3d189fd4ff0
618625d5bac3fb2a6fc03797,618625d5bac3fb2a6fc03795
61873b37bac3fb2a6fc0379b,61873b37bac3fb2a6fc03799
61873ed82be0b3d189fd4ff6,61873ed82be0b3d189fd4ff4
61876db82be0b3d189fd4ffa,61876db82be0b3d189fd4ff8
61876d90bac3fb2a6fc0379f,61876d90bac3fb2a6fc0379d
61890a382be0b3d189fd4ffe,61890a382be0b3d189fd4ffc
61890858bac3fb2a6fc037a3,61890858bac3fb2a6fc037a1
618a113dbac3fb2a6fc037a7,618a113dbac3fb2a6fc037a5
618a13102be0b3d189fd5002,618a13102be0b3d189fd5000
618ac2dd2be0b3d189fd5006,618ac2dd2be0b3d189fd5004
618ac19dbac3fb2a6fc037ab,618ac19dbac3fb2a6fc037a9
618d0a719e1bf6776436e7f9,618d0a719e1bf6776436e7f7
618df02dbac3fb2a6fc037af,618df02dbac3fb2a6fc037ad
618df2782be0b3d189fd500a,618df2782be0b3d189fd5008
618e00882be0b3d189fd500e,618e00882be0b3d189fd500c
618dff7abac3fb2a6fc037b3,618dff7abac3fb2a6fc037b1
618e38c82be0b3d189fd5012,618e38c82be0b3d189fd5010
618e3882bac3fb2a6fc037b7,618e3882bac3fb2a6fc037b5
618e5bf02be0b3d189fd5016,618e5bf02be0b3d189fd5014
618f00052be0b3d189fd501a,618f00052be0b3d189fd5018
618efe00bac3fb2a6fc037bb,618efe00bac3fb2a6fc037b9
618fb162bac3fb2a6fc037bf,618fb162bac3fb2a6fc037bd
618fb4792be0b3d189fd501e,618fb4792be0b3d189fd501c
619037bd2be0b3d189fd5022,619037bd2be0b3d189fd5020
61903798bac3fb2a6fc037c3,61903798bac3fb2a6fc037c1
619090c82be0b3d189fd5026,619090c82be0b3d189fd5024
6190924dbac3fb2a6fc037c7,6190924dbac3fb2a6fc037c5
6190af402be0b3d189fd502a,6190af402be0b3d189fd5028
6190ad7ebac3fb2a6fc037cb,6190ad7ebac3fb2a6fc037c9
619126cd2be0b3d189fd502e,619126cd2be0b3d189fd502c
619124cfbac3fb2a6fc037cf,619124cfbac3fb2a6fc037cd
61926c919e1bf6776436e7fd,61926c919e1bf6776436e7fb
61939809bac3fb2a6fc037d3,61939809bac3fb2a6fc037d1
619398952be0b3d189fd5032,619398952be0b3d189fd5030
6193a8f82be0b3d189fd5036,6193a8f82be0b3d189fd5034
6193a755bac3fb2a6fc037d7,6193a755bac3fb2a6fc037d5
619470302be0b3d189fd503a,619470302be0b3d189fd5038
61947012bac3fb2a6fc037db,61947012bac3fb2a6fc037d9
6194a6182be0b3d189fd503e,6194a6182be0b3d189fd503c
6194dc059e1bf6776436e801,6194dc059e1bf6776436e7ff
619592d02be0b3d189fd5042,619592d02be0b3d189fd5040
6195ebe8bac3fb2a6fc037e1,6195ebe8bac3fb2a6fc037df
6195ee3d2be0b3d189fd5046,6195ee3d2be0b3d189fd5044
619760882be0b3d189fd504a,619760882be0b3d189fd5048
61975f16bac3fb2a6fc037e5,61975f16bac3fb2a6fc037e3
61985b5abac3fb2a6fc037e9,61985b5abac3fb2a6fc037e7
61985da82be0b3d189fd504e,61985da82be0b3d189fd504c
61986bbd2be0b3d189fd5052,61986bbd2be0b3d189fd5050
6198d2dd307682426aedd347,6198d2dd307682426aedd345
6199a8309e1bf6776436e805,6199a8309e1bf6776436e803
6199c5adbac3fb2a6fc037ee,6199c5adbac3fb2a6fc037ec
6199c6982be0b3d189fd5056,6199c6982be0b3d189fd5054
6199ce11bac3fb2a6fc037f2,6199ce11bac3fb2a6fc037f0
619a29082be0b3d189fd505a,619a29082be0b3d189fd5058
619a273cbac3fb2a6fc037f6,619a273cbac3fb2a6fc037f4
619a326d2be0b3d189fd505e,619a326d2be0b3d189fd505c
