﻿bbsnnm,obscd,obsnm,clsyn,obsknd,sbsncd,mngorg,createdate
낙동강,2012680,신천1,폐쇄,보통,201215,국토교통부,20191217
낙동강,2012681,신천2,폐쇄,보통,201219,국토교통부,20191217
낙동강,2012690,대구시(성북교),운영,T/M,201216,환경부,20191217
낙동강,2012695,대구시(강창교),운영,T/M,201219,환경부,20191217
낙동강,2012696,대구시(매곡리),운영,T/M,201108,환경부,20191217
낙동강,2013611,성주,폐쇄,T/M,201301,한국농어촌공사,20191217
낙동강,2013615,성주군(가천교),운영,T/M,201302,환경부,20191217
낙동강,2013620,성주군(화죽교),운영,T/M,201302,환경부,20191217
낙동강,2013630,합천군(구정리),운영,T/M,201304,환경부,20191217
낙동강,2013640,고령군(귀원교),운영,T/M,201306,환경부,20191217
낙동강,2013650,고령군(회천교),운영,T/M,201303,환경부,20191217
낙동강,2013685,고령군(사촌리),운영,T/M,201307,환경부,20191217
낙동강,2013690,고령군(도진교),운영,T/M,201307,환경부,20191217
낙동강,2014620,대구시(사문진교),운영,T/M,201402,환경부,20191217
낙동강,2014625,옥연,운영,보통,201402,한국농어촌공사,20191217
낙동강,2014640,고령군(고령교),운영,T/M,201403,환경부,20191217
낙동강,2014650,대구시(달성보상),운영,T/M,201403,환경부,20191217
낙동강,2014651,고령군(달성보하),운영,T/M,201403,환경부,20191217
낙동강,2014660,대구시(성하리),운영,T/M,201404,환경부,20191217
낙동강,2014665,달창,운영,T/M,201404,한국농어촌공사,20191217
낙동강,2014680,대구시(내리),운영,T/M,201407,환경부,20191217
낙동강,2014690,합천군(율지교),운영,T/M,201407,환경부,20191217
낙동강,2014697,합천군(합천창녕보상),운영,T/M,201604,환경부,20191217
낙동강,2014699,합천군(합천창녕보하),운영,T/M,201604,환경부,20191217
낙동강,2015620,거창군(의동교),운영,T/M,201502,한국수자원공사,20191217
낙동강,2015630,거창군(남하교),운영,T/M,201505,환경부,20191217
낙동강,2015635,거창군(거열교),운영,T/M,201504,한국수자원공사,20191217
낙동강,2015637,합천군(술곡교),운영,T/M,201507,한국수자원공사,20191217
낙동강,2015645,거창,폐쇄,보통,201506,국토교통부,20191217
낙동강,2015650,가북,운영,T/M,201506,한국농어촌공사,20191217
낙동강,2015655,거창군(지산교),운영,T/M,201506,한국수자원공사,20191217
낙동강,2015680,합천군(합천댐),운영,T/M,201508,한국수자원공사,20191217
낙동강,2015690,창리,폐쇄,보통,201601,국토교통부,20191217
낙동강,2016630,합천군(합천댐방수로),운영,T/M,201601,한국수자원공사,20191217
낙동강,2016635,합천군(합천조정지댐),운영,T/M,201601,한국수자원공사,20191217
낙동강,2016640,합천군(합천조정지방수로),운영,T/M,201601,한국수자원공사,20191217
낙동강,2016650,합천군(남정교),운영,T/M,201602,환경부,20191217
낙동강,2016680,합천군(황강교),운영,T/M,201604,환경부,20191217
낙동강,2017620,합천군(적포교),운영,T/M,201701,환경부,20191217
낙동강,2017630,의령군(대곡교),운영,T/M,201703,환경부,20191217
낙동강,2017640,창녕군(유어교),운영,T/M,201701,환경부,20191217
낙동강,2017670,의령군(여의리),운영,T/M,201704,환경부,20191217
낙동강,2017685,의령군(세간교),운영,T/M,201702,환경부,20191217
낙동강,2018608,안의,운영,T/M,201802,한국수자원공사,20191217
낙동강,2018609,함양군(안의교),운영,T/M,202102,환경부,20191217
낙동강,2018620,함양군(용평리),운영,T/M,201803,한국수자원공사,20191217
낙동강,2018623,함양군(대웅교),운영,T/M,201803,한국수자원공사,20191217
낙동강,2018630,함양군(의탄리),운영,T/M,201805,한국수자원공사,20191217
낙동강,2018635,함양군(화촌리),운영,T/M,201805,한국수자원공사,20191217
낙동강,2018640,산청군(고읍교),운영,T/M,201806,환경부,20191217
낙동강,2018645,산청군(경호교),운영,T/M,201806,한국수자원공사,20191217
낙동강,2018650,산청군(수산교),운영,T/M,201807,한국수자원공사,20191217
낙동강,2018653,삼가,운영,T/M,201809,한국농어촌공사,20191217
낙동강,2018655,합천군(소오리),운영,T/M,201809,한국수자원공사,20191217
낙동강,2018658,손항,운영,T/M,201808,한국농어촌공사,20191217
낙동강,2018662,산청군(소이교),운영,T/M,201808,환경부,20191217
낙동강,2018665,산청군(하정리),운영,T/M,201809,한국수자원공사,20191217
낙동강,2018670,원지,폐쇄,보통,201813,국토교통부,20191217
낙동강,2018673,산청군(원리교),운영,T/M,201811,한국수자원공사,20191217
낙동강,2018674,산청군(묵곡교),운영,T/M,201810,환경부,20191217
낙동강,2018675,시천,폐쇄,보통,201813,국토교통부,20191217
낙동강,2018680,산청군(백운리),운영,T/M,201813,한국수자원공사,20191217
낙동강,2018685,하동군(대곡리),운영,T/M,201813,한국수자원공사,20191217
낙동강,2018690,진주시(내평리),운영,T/M,201814,한국수자원공사,20191217
낙동강남해,2018692,사천시(검정리),운영,T/M,250104,한국수자원공사,20191217
낙동강,2018695,진주시(판문동),폐쇄,T/M,201814,한국수자원공사,20191217
낙동강,2018698,진주시(남강댐방수로),운영,T/M,201901,한국수자원공사,20191217
낙동강,2019610,고성군(두문교),운영,T/M,201902,환경부,20191217
낙동강,2019615,진주시(장대동),운영,T/M,201901,한국수자원공사,20191217
낙동강,2019620,함안군(송도교),운영,T/M,201910,환경부,20191217
낙동강,2019625,진주시(옥산교),운영,T/M,201902,환경부,20191217
낙동강,2019635,진주시(덕오리),운영,T/M,201903,환경부,20191217
낙동강,2019640,진주시(월강교),운영,T/M,201903,환경부,20191217
낙동강,2019647,진주시(장박교),운영,T/M,201905,환경부,20191217
낙동강,2019651,서암,운영,T/M,201907,한국농어촌공사,20191217
낙동강,2019653,의령군(공단교),운영,T/M,201907,환경부,20191217
낙동강,2019655,의령군(정암교),운영,T/M,201905,환경부,20191217
낙동강,2019660,남지교,폐쇄,보통,202001,국토교통부,20191217
낙동강,2019680,함안군(서촌리),운영,T/M,201909,환경부,20191217
낙동강,2019685,함안군(대사교),운영,T/M,201909,환경부,20191217
낙동강,2019695,의령군(성산리),운영,T/M,201910,환경부,20191217
낙동강,2020603,밀양시(판곡교),운영,T/M,202007,환경부,20191217
낙동강,2020605,창녕군(강리),운영,T/M,202002,환경부,20191217
낙동강,2020615,함안군(계내리),운영,T/M,202004,환경부,20191217
낙동강,2020640,함안군(소랑교),운영,T/M,202003,환경부,20191217
낙동강,2020646,함안군(창녕함안보하),운영,T/M,202004,환경부,20191217
낙동강,2020647,창녕군(창녕함안보상),운영,T/M,202004,환경부,20191217
낙동강,2020650,창녕군(청암리),운영,T/M,202005,환경부,20191217
낙동강,2020651,밀양시(인교),운영,T/M,202007,환경부,20191217
낙동강,2020675,창원시(수산대교),운영,T/M,202010,환경부,20191217
낙동강,2020680,김해시(오서교),운영,T/M,202009,환경부,20191217
낙동강,2021610,경주시(의곡교),운영,T/M,202102,환경부,20191217
낙동강,2021612,신원교,운영,T/M,202101,한국수자원공사,20191217
낙동강,2021620,청도군(운문댐),운영,T/M,202101,한국수자원공사,20191217
낙동강,2021625,청도군(임당리),운영,T/M,202102,한국수자원공사,20191217
낙동강,2021630,청도군(당호리),운영,T/M,202102,한국수자원공사,20191217
낙동강,2021635,매곡교,운영,T/M,202104,한국수자원공사,20191217
낙동강,2021640,청도군(원리),운영,T/M,202104,환경부,20191217
낙동강,2021650,양산시(대리),운영,T/M,202105,한국수자원공사,20191217
낙동강,2021660,밀양시(밀양댐),운영,T/M,202105,한국수자원공사,20191217
낙동강,2021665,밀양시(상동교),운영,T/M,202108,환경부,20191217
낙동강,2021670,밀양시(금곡리),운영,T/M,202107,환경부,20191217
낙동강,2021675,밀양시(용평동),운영,T/M,202108,환경부,20191217
낙동강,2021677,밀양시(남천교),운영,T/M,202109,환경부,20191217
낙동강,2021680,예림교,폐쇄,보통,202108,국토교통부,20191217
낙동강,2021685,밀양시(남포동),운영,T/M,202109,환경부,20191217
낙동강,2021690,밀양시(삼상교),운영,T/M,202109,환경부,20191217
낙동강,2022610,밀양시(삼랑진교),운영,T/M,202201,환경부,20191217
낙동강,2022620,하단,폐쇄,보통,202202,국토교통부,20191217
낙동강,2022640,김해시(월촌리),운영,T/M,202202,환경부,20191217
낙동강,2022655,양산시(효충교),운영,T/M,202203,환경부,20191217
낙동강,2022660,양산시(양산교),운영,T/M,202204,환경부,20191217
낙동강,2022670,양산시(호포대교),운영,T/M,202204,환경부,20191217
낙동강,2022680,부산시(구포대교),운영,T/M,202208,환경부,20191217
낙동강,2022685,김해시(정천교),운영,T/M,202206,환경부,20191217
회야ㆍ수영,2022696,부산시(낙동강하구언(내)),운영,T/M,230206,한국수자원공사,20191217
낙동강남해,2022697,부산시(낙동강하구언(외)),운영,T/M,250408,한국수자원공사,20191217
형산강,2101610,경주시(망성교),운영,T/M,210101,환경부,20191217
형산강,2101620,경주시(효현교),운영,T/M,210102,환경부,20191217
형산강,2101625,경주시(서천교),운영,T/M,210108,환경부,20191217
형산강,2101632,보문,운영,T/M,210105,한국농어촌공사,20191217
형산강,2101650,경주시(모아리),운영,T/M,210108,환경부,20191217
형산강,2101668,경주시(달성교),운영,T/M,210107,환경부,20191217
형산강,2101675,경주시(강동대교),운영,T/M,210108,환경부,20191217
형산강,2101680,경주시(국당리),운영,T/M,210109,환경부,20191217
형산강,2101690,포항시(형산교),운영,T/M,210109,환경부,20191217
태화강,2201611,울산시(구수교),운영,T/M,220101,환경부,20191217
태화강,2201613,울산시(대암교),운영,T/M,220102,한국수자원공사,20191217
태화강,2201614,울주군(왕방교),운영,T/M,220102,한국수자원공사,20191217
태화강,2201615,울산시(대암댐),운영,T/M,220102,한국수자원공사,20191217
태화강,2201617,울주군(반구교),운영,T/M,220103,한국수자원공사,20191217
태화강,2201625,울산시(사연댐),운영,T/M,220103,한국수자원공사,20191217
태화강,2201630,울산시(사연교),운영,T/M,220101,환경부,20191217
태화강,2201640,울산시(선바위교),운영,T/M,220104,환경부,20191217
태화강,2201650,척과,폐쇄,보통,220104,환경부,20191217
태화강,2201653,울산시(구영교),운영,T/M,220104,환경부,20191217
태화강,2201660,울산시(삼호교),운영,T/M,220106,환경부,20191217
태화강,2201670,울산시(태화교),운영,T/M,220106,환경부,20191217
태화강,2201685,울산시(신답교),운영,T/M,220105,환경부,20191217
태화강,2201690,울산시(병영교),운영,T/M,220105,환경부,20191217
회야ㆍ수영,2301630,울산시(통천교),운영,T/M,230102,환경부,20191217
회야ㆍ수영,2301650,울산시(동천1교),운영,T/M,230103,환경부,20191217
회야ㆍ수영,2301670,울산시(덕신교),운영,T/M,230103,환경부,20191217
회야ㆍ수영,2302650,부산시(원동교),운영,T/M,230203,환경부,20191217
낙동강,2302660,독산,폐쇄,보통,202207,국토교통부,20191217
회야ㆍ수영,2302695,부산시(신평동),운영,T/M,230206,한국수자원공사,20191217
낙동강동해,2401620,울진군(구산리),운영,T/M,240106,한국수자원공사,20191217
낙동강동해,2401650,울진군(수산교),운영,T/M,240106,환경부,20191217
낙동강동해,2401690,영덕군(인량교),운영,T/M,240110,환경부,20191217
낙동강동해,2401691,묘곡,운영,T/M,240110,한국농어촌공사,20191217
낙동강동해,2402610,용연,운영,T/M,240207,한국농어촌공사,20191217
낙동강동해,2402620,영덕군(대지리),운영,T/M,240203,한국수자원공사,20191217
낙동강동해,2402630,영덕군(영덕대교),운영,T/M,240204,환경부,20191217
낙동강,2501620,판문,운영,T/M,201814,한국수자원공사,20191217
낙동강,2501640,제수문,폐쇄,T/M,201815,한국수자원공사,20191217
낙동강남해,2503640,거제시(구천댐),운영,T/M,250304,한국수자원공사,20191217
금강,2504695,명지,폐쇄,보통,300101,국토교통부,20191217
금강,3001603,대곡,운영,T/M,300102,한국농어촌공사,20191217
금강,3001605,장수군(운곡교),운영,T/M,300101,환경부,20191217
금강,3001610,장수군(장계제2교),운영,T/M,300102,환경부,20191217
금강,3001615,천천,운영,보통,300104,한국수자원공사,20191217
금강,3001620,장수군(연화교),운영,T/M,300104,한국수자원공사,20191217
금강,3001630,진안군(송대교),운영,T/M,300105,한국수자원공사,20191217
금강,3001640,진안군(성산리),운영,T/M,300103,한국수자원공사,20191217
금강,3001660,진안군(석정교),운영,T/M,300106,한국수자원공사,20191217
금강,3001680,주천,운영,T/M,300107,한국수자원공사,20191217
금강,3001690,진안군(용담댐),운영,T/M,300108,한국수자원공사,20191217
금강,3001695,진안군(용담댐방수로),운영,T/M,300108,한국수자원공사,20191217
금강,3002630,진안군(신용담교),운영,T/M,300201,한국수자원공사,20191217
금강,3002650,진안군(감동교),운영,T/M,300201,환경부,20191217
금강,3002655,무주군(대티교),운영,T/M,300201,환경부,20191217
금강,3003620,무주군(신촌농2교),운영,T/M,300301,환경부,20191217
금강,3003660,무주군(여의교),운영,T/M,300302,환경부,20191217
금강,3003680,무주군(취수장),운영,T/M,300303,환경부,20191217
금강,3004610,수통,운영,보통,300401,환경부,20191217
금강,3004620,금산군(적벽교),운영,T/M,300401,한국수자원공사,20191217
금강,3004637,금산군(황풍교),운영,T/M,300403,환경부,20191217
금강,3004640,금산군(제원대교),운영,T/M,300401,환경부,20191217
금강,3004645,금산군(음대교),운영,T/M,300402,환경부,20191217
금강,3004650,영동군(호탄리),운영,T/M,300404,한국수자원공사,20191217
금강,3004680,영동군(영동제2교),운영,T/M,300406,환경부,20191217
금강,3004685,영동군(초강교),운영,T/M,300406,환경부,20191217
금강,3004690,영동군(양강교),운영,T/M,300405,환경부,20191217
금강,3005620,강창2,폐쇄,보통,300501,국토교통부,20191217
금강,3005670,영동군(황간교),운영,T/M,300501,환경부,20191217
금강,3005675,영동군(백화교),운영,T/M,300502,환경부,20191217
금강,3005680,영동군(율리),운영,T/M,300503,한국수자원공사,20191217
금강,3005681,송천,운영,보통,300503,국토교통부,20191217
금강,3005690,영동군(심천교),운영,T/M,300503,환경부,20191217
금강,3006650,이원,운영,보통,300601,환경부,20191217
금강,3006675,옥천,폐쇄,보통,300601,국토교통부,20191217
금강,3006680,옥천군(이원대교),운영,T/M,300601,한국수자원공사,20191217
금강,3007606,두평,운영,T/M,300701,한국수자원공사,20191217
금강,3007610,보은군(산성교),운영,T/M,300701,환경부,20191217
금강,3007612,산성교(지),폐쇄,보통,300701,국토교통부,20191217
금강,3007620,보은군(이평교),운영,T/M,300701,환경부,20191217
금강,3007622,이평교(지),폐쇄,보통,300704,국토교통부,20191217
금강,3007626,보청,운영,T/M,300702,한국농어촌공사,20191217
금강,3007640,보은군(탄부교),운영,T/M,300704,환경부,20191217
금강,3007642,탄부교(지),폐쇄,보통,300703,국토교통부,20191217
금강,3007645,보은군(대양교),운영,T/M,300703,환경부,20191217
금강,3007650,보은군(기대교),운영,T/M,300705,환경부,20191217
금강,3007652,기대교(지),폐쇄,보통,300706,국토교통부,20191217
금강,3007660,옥천군(산계교),운영,T/M,300706,환경부,20191217
금강,3007662,산계교(지),폐쇄,보통,300706,국토교통부,20191217
금강,3007670,옥천군(산계리),운영,T/M,300706,한국수자원공사,20191217
금강,3008630,옥천군(옥각교),운영,T/M,300803,환경부,20191217
금강,3008670,금산군(제원교),운영,T/M,300403,환경부,20191217
금강,3008680,대전시(대청조정지댐),운영,T/M,300805,한국수자원공사,20191217
금강,3008685,청주시(대청댐방수로),운영,T/M,300805,한국수자원공사,20191217
금강,3008690,청주시(대청댐),운영,T/M,300805,한국수자원공사,20191217
금강,3008695,대전시(금강1교),운영,T/M,300805,환경부,20191217
금강,3009620,금산군(문암교),운영,T/M,300903,환경부,20191217
금강,3009630,대전시(복수교),운영,T/M,300905,환경부,20191217
금강,3009640,대전시(인창교),운영,T/M,300904,환경부,20191217
금강,3009645,대전시(철갑교),운영,T/M,300904,환경부,20191217
금강,3009650,대전시(용촌교),운영,T/M,300901,환경부,20191217
금강,3009655,대전시(두계교),운영,T/M,300901,환경부,20191217
금강,3009665,대전시(가수원교),운영,T/M,300902,환경부,20191217
금강,3009670,대전시(만년교),운영,T/M,300906,환경부,20191217
금강,3009673,대전시(한밭대교),운영,T/M,300905,환경부,20191217
금강,3009675,대전시(대덕대교),운영,T/M,300906,환경부,20191217
금강,3009680,대전시(원촌교),운영,T/M,300906,환경부,20191217
금강,3009693,대전시(신구교),운영,T/M,300906,환경부,20191217
금강,3009698,대전시(봉산동),운영,T/M,300906,환경부,20191217
금강,3010620,세종시(노호리),운영,T/M,301002,환경부,20191217
금강,3010660,세종시(명학리),운영,T/M,301002,환경부,20191217
금강,3011607,맹동,운영,T/M,301106,한국농어촌공사,20191217
금강,3011612,백곡,운영,T/M,301103,한국농어촌공사,20191217
금강,3011615,진천군(신정교),운영,T/M,301104,환경부,20191217
금강,3011617,진천군(금곡교),운영,T/M,301106,환경부,20191217
금강,3011620,진천군(가산교),운영,T/M,301102,환경부,20191217
금강,3011623,진천군(인산리),운영,T/M,301101,환경부,20191217
금강,3011624,진천군(오갑교),운영,T/M,301102,환경부,20191217
금강,3011625,증평군(반탄교),운영,T/M,301107,환경부,20191217
금강,3011627,미호,운영,T/M,301106,한국농어촌공사,20191217
금강,3011630,청주시(여암교),운영,T/M,301108,환경부,20191217
금강,3011635,청주시(팔결교),운영,T/M,301109,환경부,20191217
금강,3011641,청주시(노동교),운영,T/M,301110,환경부,20191217
금강,3011643,청주시(용평교),운영,T/M,301110,환경부,20191217
금강,3011645,청주시(흥덕교),운영,T/M,301110,환경부,20191217
금강,3011650,천안시(장산교),운영,T/M,301112,환경부,20191217
금강,3011657,오창,운영,T/M,301112,한국농어촌공사,20191217
금강,3011660,청주시(환희교),운영,T/M,301112,환경부,20191217
금강,3011665,청주시(미호천교),운영,T/M,301115,환경부,20191217
금강,3011675,세종시(상조천교),운영,T/M,301114,환경부,20191217
금강,3011685,세종시(미호교),운영,T/M,301115,환경부,20191217
금강,3011686,용암,운영,T/M,301115,한국농어촌공사,20191217
금강,3011687,세종시(월암교),운영,T/M,301115,환경부,20191217
금강,3011695,세종시(월산교),운영,T/M,301115,환경부,20191217
금강,3012602,세종시(세종리),운영,T/M,301201,환경부,20191217
금강,3012604,나성,운영,T/M,301202,한국수자원공사,20191217
금강,3012605,세종시(금남교),운영,T/M,301201,환경부,20191217
금강,3012606,세종보(상),폐쇄,T/M,301403,국토교통부,20191217
금강,3012607,세종시(도암교),운영,T/M,301202,환경부,20191217
금강,3012608,세종시(세종보하),운영,T/M,301202,환경부,20191217
금강,3012609,세종시(산봉교),운영,T/M,301203,환경부,20191217
금강,3012612,공주시(마암리),운영,T/M,301204,환경부,20191217
금강,3012620,공주시(금강교),운영,T/M,301204,환경부,20191217
금강,3012625,공주시(오인교),운영,T/M,301205,환경부,20191217
금강,3012630,공주시(평소리),운영,T/M,301206,한국수자원공사,20191217
금강,3012633,공주시(공주보상),운영,T/M,301205,환경부,20191217
금강,3012634,공주시(공주보하),운영,T/M,301207,환경부,20191217
금강,3012635,공주시(국재교),운영,T/M,301206,환경부,20191217
금강,3012650,청양군(신흥리),운영,T/M,301208,환경부,20191217
금강,3012655,청양군(지천교),운영,T/M,301209,환경부,20191217
금강,3012662,청양군(백제보상),운영,T/M,301207,환경부,20191217
금강,3012664,부여군(백제보하),운영,T/M,301208,환경부,20191217
금강,3012665,부여군(지천교),운영,T/M,301210,환경부,20191217
금강,3012674,부여군(송학교),운영,T/M,301212,환경부,20191217
금강,3012675,부여군(백제교),운영,T/M,301214,환경부,20191217
금강,3012680,부여군(석동교),운영,T/M,301212,환경부,20191217
금강,3012681,논산시(석성천교),운영,T/M,301213,환경부,20191217
금강,3012685,부여군(반조원리),운영,T/M,301214,환경부,20191217
금강,3012690,논산시(동성교),운영,T/M,301213,환경부,20191217
금강,3013605,논산시(인천교),운영,T/M,301301,환경부,20191217
금강,3013650,탑정,운영,보통,301302,한국농어촌공사,20191217
금강,3013652,탑정2,폐쇄,T/M,301303,한국농어촌공사,20191217
금강,3013665,논산시(풋개다리),운영,T/M,301303,환경부,20191217
금강,3013670,논산시(논산대교),운영,T/M,301305,환경부,20191217
금강,3013685,논산시(제내교),운영,T/M,301304,환경부,20191217
금강,3014610,논산시(황산대교),운영,T/M,301401,환경부,20191217
금강,3014650,부여군(입포리),운영,T/M,301403,환경부,20191217
금강,3014656,덕용,운영,T/M,301403,한국농어촌공사,20191217
금강,3014670,서천군(옥포리),운영,T/M,301403,환경부,20191217
금강,3014680,서천군(북원교),운영,T/M,301402,환경부,20191217
금강서해,3014690,금강하구둑(내),운영,T/M,320309,한국농어촌공사,20191217
금강,3014695,금강하구둑(외),운영,T/M,300104,한국농어촌공사,20191217
삽교천,3101603,신대교,운영,T/M,310107,한국농어촌공사,20191217
삽교천,3101604,예산군(은사교),운영,T/M,310107,환경부,20191217
삽교천,3101605,광시,폐쇄,T/M,310107,한국농어촌공사,20191217
삽교천,3101613,예산군(서계양교),운영,T/M,310107,환경부,20191217
삽교천,3101614,배약교,운영,T/M,310107,한국농어촌공사,20191217
삽교천,3101615,무봉,운영,T/M,310107,한국농어촌공사,20191217
삽교천,3101620,대흥,운영,T/M,310107,한국농어촌공사,20191217
삽교천,3101622,예당 간선,운영,T/M,310108,한국농어촌공사,20191217
삽교천,3101625,예산군(예산대교),운영,T/M,310108,환경부,20191217
삽교천,3101630,예산군(신례원교),운영,T/M,310108,환경부,20191217
삽교천,3101635,홍성군(삽교천교),운영,T/M,310101,환경부,20191217
삽교천,3101638,예산군(신리교),운영,T/M,310101,환경부,20191217
삽교천,3101640,예산군(충의대교),운영,T/M,310102,환경부,20191217
삽교천,3101645,예산군(구만교),운영,T/M,310103,환경부,20191217
삽교천,3101650,당진시(구양교),운영,T/M,310103,환경부,20191217
삽교천,3101655,천안시(신흥교),운영,T/M,310110,환경부,20191217
삽교천,3101660,천안시(가송교),운영,T/M,310109,환경부,20191217
삽교천,3101665,남관,폐쇄,T/M,310111,안전행정부,20191217
삽교천,3101670,아산시(휴대교),운영,T/M,310111,환경부,20191217
삽교천,3101672,아산시(덕지리),운영,T/M,310112,환경부,20191217
삽교천,3101673,아산시(새터교),운영,T/M,310112,환경부,20191217
삽교천,3101675,아산시(한내다리),운영,T/M,310112,환경부,20191217
삽교천,3101679,궁평,운영,T/M,310113,한국농어촌공사,20191217
삽교천,3101680,궁평,폐쇄,보통,310113,한국농어촌공사,20191217
삽교천,3101683,아산시(온천교),운영,T/M,310113,환경부,20191217
삽교천,3101685,아산시(충무교),운영,T/M,310114,환경부,20191217
삽교천,3101690,아산시(강청교),운영,T/M,310114,환경부,20191217
삽교천,3101693,당진시(신촌리),운영,T/M,310116,환경부,20191217
삽교천,3101695,삽교호,폐쇄,보통,310116,한국농어촌공사,20191217
삽교천,3102623,예당,폐쇄,보통,310107,한국농어촌공사,20191217
금강서해,3201675,삽교호 내수위,운영,T/M,320103,한국농어촌공사,20191217
금강서해,3201680,고풍,운영,T/M,320102,한국농어촌공사,20191217
금강서해,3201690,당진시(채운교),운영,T/M,320102,환경부,20191217
금강서해,3203620,보령시(동대교),운영,T/M,320304,환경부,20191217
금강서해,3203629,청천,운영,T/M,320303,한국농어촌공사,20191217
금강서해,3203630,청천,폐쇄,보통,320303,한국농어촌공사,20191217
금강서해,3203640,보령시(보령댐),운영,T/M,320305,한국수자원공사,20191217
금강서해,3203645,보령시(보령댐방수로),운영,T/M,320306,한국수자원공사,20191217
금강서해,3203652,보령시(노천교),운영,T/M,320306,환경부,20191217
만경ㆍ동진,3203655,대창,운영,T/M,330101,한국수자원공사,20191217
금강서해,3203660,서부,운영,T/M,320308,한국농어촌공사,20191217
만경ㆍ동진,3301605,동상,폐쇄,보통,330101,한국농어촌공사,20191217
만경ㆍ동진,3301610,대아,폐쇄,보통,330101,한국농어촌공사,20191217
만경ㆍ동진,3301611,대아,운영,T/M,330101,한국농어촌공사,20191217
만경ㆍ동진,3301615,신흥천,운영,보통,330103,한국수자원공사,20191217
만경ㆍ동진,3301618,경천,운영,T/M,330102,한국농어촌공사,20191217
만경ㆍ동진,3301620,경천,폐쇄,보통,330103,한국농어촌공사,20191217
만경ㆍ동진,3301623,완주군(마안교),운영,T/M,330103,환경부,20191217
만경ㆍ동진,3301625,완주군(오성교),운영,T/M,330105,환경부,20191217
만경ㆍ동진,3301630,완주군(용봉교),운영,T/M,330105,환경부,20191217
만경ㆍ동진,3301632,소양천,운영,보통,330104,한국수자원공사,20191217
만경ㆍ동진,3301635,완주군(소양용연교),운영,T/M,330104,환경부,20191217
만경ㆍ동진,3301640,완주군(제2소양교),운영,T/M,330104,환경부,20191217
만경ㆍ동진,3301645,완주군(하리교),운영,T/M,330111,환경부,20191217
만경ㆍ동진,3301650,구이,폐쇄,보통,330107,한국농어촌공사,20191217
만경ㆍ동진,3301651,구이,운영,T/M,330107,한국농어촌공사,20191217
만경ㆍ동진,3301652,전주시(신평교),운영,T/M,330108,환경부,20191217
만경ㆍ동진,3301653,전주시(삼천교),폐쇄,T/M,330108,환경부,20191217
만경ㆍ동진,3301654,전주시(세내교),운영,T/M,330108,환경부,20191217
만경ㆍ동진,3301655,전주시(서곡교),운영,T/M,330108,환경부,20191217
만경ㆍ동진,3301657,전주시(서천교),운영,T/M,330109,환경부,20191217
만경ㆍ동진,3301660,색장,폐쇄,T/M,330109,국토교통부,20191217
만경ㆍ동진,3301662,전주시(은석교),운영,T/M,330109,환경부,20191217
만경ㆍ동진,3301665,전주시(미산교),운영,T/M,330109,환경부,20191217
만경ㆍ동진,3301670,완주군(삼례교),운영,T/M,330111,환경부,20191217
만경ㆍ동진,3301675,익산시(인수교),운영,T/M,330110,환경부,20191217
만경ㆍ동진,3301685,익산시(만경교),운영,T/M,330111,환경부,20191217
만경ㆍ동진,3301688,군산시(원두교),운영,T/M,330112,환경부,20191217
만경ㆍ동진,3301690,김제시(만경대교),운영,T/M,330303,환경부,20191217
만경ㆍ동진,3302605,칠보,폐쇄,T/M,330201,한국수자원공사,20191217
만경ㆍ동진,3302610,수청,운영,보통,330201,한국농어촌공사,20191217
만경ㆍ동진,3302611,수청,운영,T/M,330201,한국농어촌공사,20191217
만경ㆍ동진,3302615,정읍시(행정교),운영,T/M,330202,환경부,20191217
만경ㆍ동진,3302617,정읍시(종산리),운영,T/M,330201,한국수자원공사,20191217
만경ㆍ동진,3302620,정읍시(거산교),운영,T/M,330202,환경부,20191217
만경ㆍ동진,3302630,정읍시(정우교),운영,T/M,330208,환경부,20191217
만경ㆍ동진,3302635,내장,폐쇄,보통,330203,한국농어촌공사,20191217
만경ㆍ동진,3302640,부전,운영,보통,330203,한국농어촌공사,20191217
만경ㆍ동진,3302643,정읍시(상동교),운영,T/M,330203,환경부,20191217
만경ㆍ동진,3302645,정읍시(죽림교),운영,T/M,330203,환경부,20191217
만경ㆍ동진,3302650,용산,운영,보통,330203,한국농어촌공사,20191217
만경ㆍ동진,3302653,정읍시(정읍교),운영,T/M,330203,환경부,20191217
만경ㆍ동진,3302655,정읍시(정읍천대교),운영,T/M,330203,환경부,20191217
만경ㆍ동진,3302657,정읍시(풍월교),운영,T/M,330205,환경부,20191217
만경ㆍ동진,3302658,정읍시(초강리),운영,T/M,330203,환경부,20191217
만경ㆍ동진,3302660,정읍시(양전교),운영,T/M,330206,환경부,20191217
만경ㆍ동진,3302661,금평,운영,T/M,330206,한국농어촌공사,20191217
만경ㆍ동진,3302665,김제시(군포교),운영,T/M,330208,환경부,20191217
만경ㆍ동진,3302675,부안군(평교),운영,T/M,330205,환경부,20191217
만경ㆍ동진,3302680,김제시(용동교),운영,T/M,330101,환경부,20191217
만경ㆍ동진,3302685,김제시(죽산교),운영,T/M,330206,환경부,20191217
만경ㆍ동진,3302690,동진대교,운영,보통,330208,한국농어촌공사,20191217
만경ㆍ동진,3303110,부안댐,운영,T/M,330303,한국수자원공사,20191217
만경ㆍ동진,3303670,부안댐,폐쇄,T/M,330301,한국수자원공사,20191217
섬진강,4001610,진안군(좌포교),운영,T/M,400103,환경부,20191217
