﻿PK_ID,MSRM_DT,MESURE_HM,SPOT_ID,ADRES,PRCPT_QY,RAIN_QY
15511,20240311,100,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15512,20240311,115,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15513,20240311,130,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15514,20240311,145,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15515,20240311,200,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15516,20240311,215,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15517,20240311,230,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15518,20240311,245,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15519,20240311,300,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15520,20240311,315,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15521,20240311,330,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15522,20240311,345,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15523,20240311,400,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15524,20240311,415,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15525,20240311,430,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15526,20240311,445,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15527,20240311,500,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15528,20240311,515,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15529,20240311,530,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15530,20240311,545,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15531,20240311,600,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15532,20240311,615,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15533,20240311,630,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15534,20240311,645,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15535,20240311,700,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15536,20240311,715,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15537,20240311,730,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15538,20240311,745,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15539,20240311,800,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15540,20240311,815,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15541,20240311,830,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15542,20240311,845,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15543,20240311,900,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15544,20240311,915,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15545,20240311,930,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15546,20240311,945,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15547,20240311,1000,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15548,20240311,1015,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15549,20240311,1030,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15550,20240311,1045,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15551,20240311,1100,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15552,20240311,1115,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15553,20240311,1130,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15554,20240311,1145,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15555,20240311,1200,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15556,20240311,1215,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15557,20240311,1230,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15558,20240311,1245,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15559,20240311,1300,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15560,20240311,1315,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15561,20240311,1330,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15562,20240311,1345,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15563,20240311,1400,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15564,20240311,1415,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15565,20240311,1430,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15566,20240311,1445,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15567,20240311,1500,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15568,20240311,1515,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15569,20240311,1530,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15570,20240311,1545,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15571,20240311,1600,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15572,20240311,1615,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15573,20240311,1630,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15574,20240311,1645,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15575,20240311,1700,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15576,20240311,1715,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15577,20240311,1730,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15578,20240311,1745,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15579,20240311,1800,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15580,20240311,1815,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15581,20240311,1830,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15582,20240311,1845,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15583,20240311,1900,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15584,20240311,1915,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15585,20240311,1930,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15586,20240311,1945,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15587,20240311,2000,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15588,20240311,2015,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15589,20240311,2030,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15590,20240311,2045,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15591,20240311,2100,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15592,20240311,2115,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15593,20240311,2130,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15594,20240311,2145,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15595,20240311,2200,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15596,20240311,2215,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15597,20240311,2230,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15598,20240311,2245,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15599,20240311,2300,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15600,20240311,2315,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15601,20240311,2330,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15602,20240311,2345,A-0300-1450S-4,경북 안동시 길안면,0.0,0.0
15603,20240311,0,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15604,20240311,15,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15605,20240311,30,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15606,20240311,45,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15607,20240311,100,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15608,20240311,115,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15609,20240311,130,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15610,20240311,145,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15611,20240311,200,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15612,20240311,215,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15613,20240311,230,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15614,20240311,245,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15615,20240311,300,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15616,20240311,315,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15617,20240311,330,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15618,20240311,345,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15619,20240311,415,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15620,20240311,430,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15621,20240311,445,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15622,20240311,500,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15623,20240311,515,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15624,20240311,530,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15625,20240311,545,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15626,20240311,600,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15627,20240311,615,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15628,20240311,630,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15629,20240311,645,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15630,20240311,700,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15631,20240311,715,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15632,20240311,730,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15633,20240311,745,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15634,20240311,800,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15635,20240311,815,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15636,20240311,830,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15637,20240311,845,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15638,20240311,900,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15639,20240311,915,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15640,20240311,930,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15641,20240311,945,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15642,20240311,1000,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15643,20240311,1015,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15644,20240311,1030,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15645,20240311,1045,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15646,20240311,1100,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15647,20240311,1115,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15648,20240311,1130,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15649,20240311,1145,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15650,20240311,1200,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15651,20240311,1215,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15652,20240311,1230,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15653,20240311,1245,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15654,20240311,1300,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15655,20240311,1315,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15656,20240311,1330,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15657,20240311,1345,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15658,20240311,1400,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15659,20240311,1415,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15660,20240311,1430,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15661,20240311,1445,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15662,20240311,1500,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15663,20240311,1515,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15664,20240311,1530,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15665,20240311,1545,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15666,20240311,1600,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15667,20240311,1615,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15668,20240311,1630,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15669,20240311,1645,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15670,20240311,1700,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15671,20240311,1715,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15672,20240311,1730,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15673,20240311,1745,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15674,20240311,1800,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15675,20240311,1815,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15676,20240311,1830,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15677,20240311,1845,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15678,20240311,1900,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15679,20240311,1915,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15680,20240311,1930,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15681,20240311,1945,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15682,20240311,2000,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15683,20240311,2015,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15684,20240311,2030,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15685,20240311,2045,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15686,20240311,2100,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15687,20240311,2115,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15688,20240311,2130,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15689,20240311,2145,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15690,20240311,2200,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15691,20240311,2215,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15692,20240311,2230,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15693,20240311,2245,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15694,20240311,2300,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15695,20240311,2315,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15696,20240311,2330,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15697,20240311,2345,A-0301-0886S-4,대전 유성구 노은2동,0.0,0.0
15698,20240311,0,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15699,20240311,30,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15700,20240311,45,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15701,20240311,100,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15702,20240311,115,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15703,20240311,130,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15704,20240311,145,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15705,20240311,200,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15706,20240311,215,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15707,20240311,230,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15708,20240311,245,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15709,20240311,300,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15710,20240311,315,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15711,20240311,345,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15712,20240311,400,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15713,20240311,445,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15714,20240311,500,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15715,20240311,515,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15716,20240311,530,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15717,20240311,545,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15718,20240311,600,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15719,20240311,615,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15720,20240311,630,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15721,20240311,645,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15722,20240311,700,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15723,20240311,715,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15724,20240311,730,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15725,20240311,745,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15726,20240311,800,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15727,20240311,815,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15728,20240311,830,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15729,20240311,900,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15730,20240311,915,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15731,20240311,930,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15732,20240311,945,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15733,20240311,1000,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15734,20240311,1015,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15735,20240311,1030,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15736,20240311,1045,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15737,20240311,1100,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15738,20240311,1115,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15739,20240311,1145,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15740,20240311,1200,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15741,20240311,1215,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15742,20240311,1230,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15743,20240311,1245,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15744,20240311,1300,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15745,20240311,1315,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15746,20240311,1330,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15747,20240311,1345,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15748,20240311,1400,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15749,20240311,1415,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15750,20240311,1430,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15751,20240311,1445,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15752,20240311,1515,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15753,20240311,1530,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15754,20240311,1545,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15755,20240311,1600,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15756,20240311,1615,A-0351-0045S-4,경남 통영시 광도면,0.0,0.0
15757,20240311,1630,A-0351-0045S-4,경남 통영시 광도면,0.5,0.0
15758,20240311,1645,A-0351-0045S-4,경남 통영시 광도면,0.5,0.0
15759,20240311,1700,A-0351-0045S-4,경남 통영시 광도면,0.5,0.2
15760,20240311,1715,A-0351-0045S-4,경남 통영시 광도면,0.5,0.2
15761,20240311,1730,A-0351-0045S-4,경남 통영시 광도면,0.5,0.2
15762,20240311,1745,A-0351-0045S-4,경남 통영시 광도면,0.5,0.2
15763,20240311,0,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15764,20240311,15,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15765,20240311,30,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15766,20240311,45,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15767,20240311,100,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15768,20240311,115,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15769,20240311,130,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15770,20240311,145,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15771,20240311,200,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15772,20240311,215,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15773,20240311,230,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15774,20240311,245,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15775,20240311,300,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15776,20240311,315,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15777,20240311,330,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15778,20240311,345,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15779,20240311,400,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15780,20240311,415,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15781,20240311,430,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15782,20240311,445,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15783,20240311,500,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15784,20240311,515,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15785,20240311,530,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15786,20240311,545,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15787,20240311,600,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15788,20240311,615,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15789,20240311,630,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15790,20240311,645,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15791,20240311,700,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15792,20240311,715,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15793,20240311,730,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15794,20240311,745,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15795,20240311,800,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15796,20240311,815,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15797,20240311,830,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15798,20240311,845,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15799,20240311,900,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15800,20240311,915,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15801,20240311,930,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15802,20240311,945,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15803,20240311,1000,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15804,20240311,1515,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15805,20240311,1515,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15806,20240311,1030,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15807,20240311,1045,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15808,20240311,1100,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15809,20240311,1115,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15810,20240311,1130,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15811,20240311,1145,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15812,20240311,1200,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15813,20240311,1215,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15814,20240311,1245,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15815,20240311,1300,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15816,20240311,1315,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15817,20240311,1330,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15818,20240311,1345,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15819,20240311,1400,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15820,20240311,1415,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15821,20240311,1430,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15822,20240311,1445,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15823,20240311,1500,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15824,20240311,1530,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15825,20240311,1545,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15826,20240311,1600,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15827,20240311,1615,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15828,20240311,1630,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15829,20240311,1645,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15830,20240311,1700,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15831,20240311,1715,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15832,20240311,1730,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15833,20240311,1745,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15834,20240311,1800,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15835,20240311,1815,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15836,20240311,1830,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15837,20240311,1845,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15838,20240311,1900,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15839,20240311,1915,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15840,20240311,1930,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15841,20240311,1945,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15842,20240311,2000,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15843,20240311,2015,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15844,20240311,2030,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15845,20240311,2045,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15846,20240311,2100,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15847,20240311,2115,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15848,20240311,2130,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15849,20240311,2145,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15850,20240311,2200,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15851,20240311,2215,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15852,20240311,2230,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15853,20240311,2245,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15854,20240311,2300,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15855,20240311,2315,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15856,20240311,2330,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15857,20240311,2345,A-0352-3252E-8,경기 이천시 호법면,0.0,0.0
15858,20240311,0,A-0400-0834S-4,충북 충주시 신니면,0.0,0.0
15859,20240311,15,A-0400-0834S-4,충북 충주시 신니면,0.0,0.0
15860,20240311,30,A-0400-0834S-4,충북 충주시 신니면,0.0,0.0
